Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,66;0,43
De 5 a 9 anys;10;8;18;7,47;1,94
De 10 a 14 anys;7;5;12;4,98;1,29
De 15 a 19 anys;7;8;15;6,22;1,61
De 20 a 24 anys;8;18;26;10,79;2,80
De 25 a 29 anys;13;23;36;14,94;3,88
De 30 a 34 anys;19;24;43;17,84;4,63
De 35 a 39 anys;9;16;25;10,37;2,69
De 40 a 44 anys;10;16;26;10,79;2,80
De 45 a 49 anys;8;7;15;6,22;1,61
De 50 a 54 anys;5;4;9;3,73;0,97
De 55 a 59 anys;..;..;5;2,07;0,54
De 60 a 64 anys;..;..;4;1,66;0,43
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;142;241;100,00;25,94
%;41,08;58,92;100,00;;

