Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,55512,7.00,34.19,1132,2.08
2021,786596,160030,54380,6.91,33.98,-458,-0.84
2020,781788,160435,54838,7.01,34.18,963,1.79
2019,771044,152308,53875,6.99,35.37,1180,2.24
2018,761947,144720,52695,6.92,36.41,681,1.31
2017,755716,140890,52014,6.88,36.92,-774,-1.47
2016,753576,141902,52788,7.01,37.20,-1030,-1.91
2015,753054,143757,53818,7.15,37.44,-2034,-3.64
2014,756156,150309,55852,7.39,37.16,-5116,-8.39
2013,761632,161025,60968,8.00,37.86,-322,-0.53
2012,761627,163068,61290,8.05,37.59,865,1.43
2011,756810,161666,60425,7.98,37.38,129,0.21
2010,753046,162247,60296,8.01,37.16,1372,2.33
2009,747782,160279,58924,7.88,36.76,4381,8.03
2008,731864,149236,54543,7.45,36.55,8375,18.14
2007,706185,129183,46168,6.54,35.74,6970,17.78
2006,687331,116284,39198,5.70,33.71,7027,21.84
2005,664506,100367,32171,4.84,32.05,7697,31.45
2004,636198,79133,24474,3.85,30.93,1947,8.64
2003,619692,69550,22527,3.64,32.39,5005,28.56
2002,598112,53668,17522,2.93,32.65,3747,27.20
2001,579650,40314,13775,2.38,34.17,1089,8.58
2000,565599,34933,12686,2.24,36.32,..,..

