Distribution by countries of the continent. 2010
Conca de Barberà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,403,338,741,5839,075
Ukraine,125,90,215,1694,129
Poland,61,24,85,670,060
Bulgaria,36,25,61,481,046
Italy,20,11,31,244,006
Portugal,17,10,27,213,016
United Kingdom,18,8,26,205,012
France,9,9,18,142,005
Germany,6,10,16,126,007
Rusia,..,..,12,095,008
Netherlands,4,5,9,071,009
Andorra,..,..,4,032,045
Switzerland,..,..,4,032,012
Lithuania,..,..,4,032,015
Other countries,9,7,16,126,..
Total continent,718,551,1.269,10000,..

