Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Conca de Barberà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;24;68;11,28;3,26
De 5 a 9 años;23;15;38;6,30;1,82
De 10 a 14 años;24;18;42;6,97;2,02
De 15 a 20 años;19;25;44;7,30;2,11
De 20 a 24 años;41;31;72;11,94;3,45
De 25 a 29 años;61;24;85;14,10;4,08
De 30 a 34 años;71;23;94;15,59;4,51
De 35 a 39 años;43;20;63;10,45;3,02
De 40 a 44 años;26;15;41;6,80;1,97
De 44 a 49 años;19;8;27;4,48;1,30
De 50 a 54 años;..;..;13;2,16;0,62
De 55 a 59 años;..;..;8;1,33;0,38
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;392;211;603;100,00;28,93
%;65,01;34,99;100,00;;

