Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1495;1505;3000;6,42
De 5 a 9 años;1293;1232;2525;5,40
De 10 a 14 años;1406;1204;2610;5,58
De 15 a 20 años;1442;1242;2684;5,74
De 20 a 24 años;2484;2187;4671;9,99
De 25 a 29 años;4182;3174;7356;15,74
De 30 a 34 años;4563;3030;7593;16,24
De 35 a 39 años;3723;2289;6012;12,86
De 40 a 44 años;2403;1650;4053;8,67
De 44 a 49 años;1578;1123;2701;5,78
De 50 a 54 años;926;730;1656;3,54
De 55 a 59 años;430;389;819;1,75
De 60 a 64 años;199;237;436;0,93
De 65 a 69 años;116;147;263;0,56
De 70 a 74 años;67;115;182;0,39
De 75 a 79 años;38;59;97;0,21
De 80 a 84 años;22;25;47;0,10
85 años o más;14;23;37;0,08
Total;26381;20361;46742;100,00
%;56,44;43,56;100,00;

