Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;9226;3,50;19,53;304;3,41
2021;262001;47440;8922;3,41;18,81;-175;-1,92
2020;261466;48162;9097;3,48;18,89;1495;19,67
2019;256730;44452;7602;2,96;17,10;977;14,75
2018;252790;41401;6625;2,62;16,00;570;9,41
2017;250488;40023;6055;2,42;15,13;137;2,31
2016;249565;40081;5918;2,37;14,77;-478;-7,47
2015;249939;41891;6396;2,56;15,27;-1002;-13,54
2014;250306;44079;7398;2,96;16,78;-1147;-13,42
2013;251226;46995;8545;3,40;18,18;-712;-7,69
2012;251282;48287;9257;3,68;19,17;-647;-6,53
2011;250142;47998;9904;3,96;20,63;-980;-9,00
2010;249718;49749;10884;4,36;21,88;-366;-3,25
2009;247827;49395;11250;4,54;22,78;414;3,82
2008;241549;45160;10836;4,49;23,99;1550;16,69
2007;231161;37046;9286;4,02;25,07;1131;13,87
2006;222444;31515;8155;3,67;25,88;1195;17,17
2005;212520;25378;6960;3,27;27,43;1586;29,51
2004;202662;18582;5374;2,65;28,92;1391;34,92
2003;196387;14578;3983;2,03;27,32;1906;91,77
2002;188790;9907;2077;1,10;20,96;1189;133,90
2001;182613;6620;888;0,49;13,41;500;128,87
2000;178831;4807;388;0,22;8,07;..;..

