Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Comarques Gironines
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;4,90;<0,01
De 5 a 9 años;4;8;12;4,90;<0,01
De 10 a 14 años;6;10;16;6,53;0,01
De 15 a 20 años;11;7;18;7,35;0,01
De 20 a 24 años;14;13;27;11,02;0,02
De 25 a 29 años;8;16;24;9,80;0,02
De 30 a 34 años;19;9;28;11,43;0,02
De 35 a 39 años;12;8;20;8,16;0,02
De 40 a 44 años;12;11;23;9,39;0,02
De 44 a 49 años;12;13;25;10,20;0,02
De 50 a 54 años;8;7;15;6,12;0,01
De 55 a 59 años;..;..;10;4,08;<0,01
De 60 a 64 años;..;..;9;3,67;<0,01
De 65 a 69 años;..;..;4;1,63;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;124;245;100,00;0,19
%;49,39;50,61;100,00;;

