Població estrangera a 1 de gener. Per districtes. 2009
Esplugues de Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;759;4;13,79;0,53
Districte II;867;4;13,79;0,46
Districte III;379;..;..;..
Districte IV;135;..;..;..
Districte V;187;..;..;..
Districte VI;132;..;..;..
Districte VII;225;..;..;..
Districte VIII;502;4;13,79;0,80
Districte IX;343;..;..;..
Districte X;3124;15;51,72;0,48
Total;6653;29;100,00;0,44

