Población extranjera a 1 de enero. Por países. 2010
Ripollès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;85;102;187;36,31;0,38
Argentina;37;35;72;13,98;0,23
Ecuador;36;36;72;13,98;0,09
Bolívia;19;36;55;10,68;0,10
Paraguay;17;15;32;6,21;0,21
Perú;15;16;31;6,02;0,09
Chile;9;14;23;4,47;0,15
Venezuela;7;11;18;3,50;0,18
Uruguay;9;6;15;2,91;0,10
Brasil;..;..;10;1,94;0,04
Total subcontinent;236;279;515;100,00;..

