Población extranjera a 1 de enero. Por municipios. 2019
Montsià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3193;551;45,39;17,26
Ràpita, la;2343;355;29,24;15,15
Alcanar;1963;119;9,80;6,06
Santa Bàrbara;518;56;4,61;10,81
Ulldecona;1582;44;3,62;2,78
Sénia, la;1011;34;2,80;3,36
Sant Jaume d'Enveja;234;29;2,39;12,39
Masdenverge;72;10;0,82;13,89
Galera, la;111;7;0,58;6,31
Mas de Barberans;76;6;0,49;7,89
Resto de municipios;94;3;0,25;3,19
Montsià;11197;1214;100,00;10,84

