Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;68;131;13,97;2,18
De 5 a 9 años;28;32;60;6,40;1,00
De 10 a 14 años;19;12;31;3,30;0,52
De 15 a 20 años;38;16;54;5,76;0,90
De 20 a 24 años;40;23;63;6,72;1,05
De 25 a 29 años;66;37;103;10,98;1,72
De 30 a 34 años;129;44;173;18,44;2,88
De 35 a 39 años;93;39;132;14,07;2,20
De 40 a 44 años;98;18;116;12,37;1,93
De 44 a 49 años;39;6;45;4,80;0,75
De 50 a 54 años;..;..;21;2,24;0,35
De 55 a 59 años;..;..;7;0,75;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;643;295;938;100,00;15,64
%;68,55;31,45;100,00;;

