Población extranjera a 1 de enero. Por países. 2014
Segrià
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;5837;5632;11469;76,63;11,67
Bulgaria;515;479;994;6,64;7,83
Polonia;330;598;928;6,20;7,97
Portugal;238;143;381;2,55;2,85
Italia;191;131;322;2,15;0,66
Francia;82;91;173;1,16;0,54
Lituania;59;61;120;0,80;5,36
Reino Unido;54;48;102;0,68;0,53
Alemania;43;45;88;0,59;0,44
Países Bajos;32;32;64;0,43;0,71
Eslovaquia;23;39;62;0,41;3,66
Letonia;28;31;59;0,39;7,29
República Checa;16;24;40;0,27;2,28
Hungría;14;16;30;0,20;2,01
Bélgica;10;13;23;0,15;0,47
Austria;7;15;22;0,15;1,47
Croacia;11;11;22;0,15;4,07
Suecia;6;6;12;0,08;0,37
Grecia;..;..;11;0,07;0,84
Irlanda;4;6;10;0,07;0,50
Malta;..;..;10;0,07;14,71
Estonia;4;5;9;0,06;2,56
Eslovenia;..;..;6;0,04;2,20
Dinamarca;..;..;5;0,03;0,40
Resto de países;..;..;5;0,03;..
Total subcontinent;7531;7436;14967;100,00;..

