Població estrangera a 1 de gener. Per països. 2019
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2758;3010;5768;21,70;6,40
Itàlia;2667;1989;4656;17,51;7,56
França;1308;1210;2518;9,47;7,29
Alemanya;1076;1082;2158;8,12;11,81
Rússia;606;1170;1776;6,68;6,99
Ucraïna;556;794;1350;5,08;5,78
Regne Unit;712;560;1272;4,78;6,23
Portugal;728;525;1253;4,71;9,39
Bulgària;320;358;678;2,55;6,00
Geòrgia;304;352;656;2,47;8,07
Polònia;279;373;652;2,45;6,52
Països Baixos;362;275;637;2,40;6,95
Moldàvia;244;247;491;1,85;10,60
Bèlgica;140;111;251;0,94;4,82
Suècia;109;96;205;0,77;7,14
Hongria;72;101;173;0,65;9,80
Armènia;80;91;171;0,64;3,69
Belarús;43;120;163;0,61;8,94
Irlanda;88;70;158;0,59;6,92
Txèquia;49;103;152;0,57;9,76
Àustria;75;67;142;0,53;10,17
Turquia;79;51;130;0,49;6,80
Suïssa;72;54;126;0,47;4,77
Lituània;52;70;122;0,46;5,58
Grècia;51;47;98;0,37;5,88
Sèrbia;54;44;98;0,37;7,57
Eslovàquia;37;60;97;0,36;7,44
Dinamarca;46;40;86;0,32;7,12
Albània;45;36;81;0,30;7,38
Noruega;40;32;72;0,27;10,39
Letònia;24;41;65;0,24;6,97
Croàcia;24;26;50;0,19;6,13
Finlàndia;19;30;49;0,18;4,90
Estònia;18;31;49;0,18;10,72
Islàndia;25;21;46;0,17;24,21
Andorra;20;26;46;0,17;5,43
Eslovènia;12;10;22;0,08;6,73
Bòsnia i Hercegovina;14;4;18;0,07;5,84
Macedònia del Nord;9;5;14;0,05;7,33
Xipre;..;..;13;0,05;7,30
Montenegro;..;..;11;0,04;9,24
Luxemburg;..;..;7;0,03;5,56
Malta;..;..;5;0,02;8,33
Total continent;13242;13343;26585;100,00;..

