Población extranjera a 1 de enero. Por municipios. 2012
Montsià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4172;605;67,90;14,50
Ràpita, la;2949;99;11,11;3,36
Ulldecona;2472;83;9,32;3,36
Alcanar;3071;55;6,17;1,79
Sant Jaume d'Enveja;243;24;2,69;9,88
Sénia, la;1269;14;1,57;1,10
Santa Bàrbara;681;10;1,12;1,47
Resto de municipios;727;1;0,11;0,14
Montsià;15584;891;100,00;5,72

