Foreign population by age and sex. 2015
Moianès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,13,34,1429,374
5-9 years,13,8,21,882,231
10-14 years,10,4,14,588,154
15-19 years,..,..,5,210,055
20-24 years,..,..,6,252,066
25-29 years,16,13,29,1218,319
30-34 years,35,12,47,1975,516
35-39 years,27,7,34,1429,374
40-44 years,23,4,27,1134,297
45-49 years,..,..,13,546,143
50-54 years,..,..,5,210,055
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,172,66,238,10000,2615
%,7227,2773,10000,,

