Població estrangera a 1 de gener. Per països. 2004
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Mali;188;12;200;43,48;6,96
Senegal;128;32;160;34,78;2,20
Gàmbia;32;23;55;11,96;0,49
Guinea;14;4;18;3,91;0,72
Nigèria;..;..;7;1,52;0,28
Costa d'Ivori;..;..;6;1,30;2,61
Guinea-Bissau;..;..;4;0,87;0,75
Mauritània;..;..;4;0,87;0,29
Resta de països;..;..;6;1,30;..
Total subcontinent;385;75;460;100,00;..

