Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;34;42;76;4,43
De 5 a 9 anys;44;31;75;4,37
De 10 a 14 anys;41;38;79;4,60
De 15 a 19 anys;52;35;87;5,07
De 20 a 24 anys;118;97;215;12,52
De 25 a 29 anys;177;103;280;16,31
De 30 a 34 anys;160;85;245;14,27
De 35 a 39 anys;137;74;211;12,29
De 40 a 44 anys;66;73;139;8,10
De 45 a 49 anys;66;41;107;6,23
De 50 a 54 anys;52;41;93;5,42
De 55 a 59 anys;30;31;61;3,55
De 60 a 64 anys;12;7;19;1,11
De 65 a 69 anys;6;9;15;0,87
De 70 a 74 anys;4;7;11;0,64
De 75 a 79 anys;..;..;4;0,23
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1001;716;1717;100,00
%;58,30;41,70;100,00;

