Població estrangera a 1 de gener. Per municipis. 2010
Baix Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;2747;156;39,20;5,68
Castell d'Aro, Platja d'Aro i s'Agaró;3315;54;13,57;1,63
Begur;831;54;13,57;6,50
Sant Feliu de Guíxols;4107;32;8,04;0,78
Pals;747;20;5,03;2,68
Santa Cristina d'Aro;1109;19;4,77;1,71
Torroella de Montgrí;3460;18;4,52;0,52
Palafrugell;5801;15;3,77;0,26
Vall-llobrega;78;9;2,26;11,54
Palamós;3067;9;2,26;0,29
Resta de municipis;4166;12;3,02;0,29
Baix Empordà;29428;398;100,00;1,35

