Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;22;56;3,25;0,28
De 5 a 9 años;17;21;38;2,21;0,19
De 10 a 14 años;50;49;99;5,75;0,50
De 15 a 20 años;59;66;125;7,26;0,63
De 20 a 24 años;66;75;141;8,19;0,72
De 25 a 29 años;64;101;165;9,59;0,84
De 30 a 34 años;108;155;263;15,28;1,33
De 35 a 39 años;111;143;254;14,76;1,29
De 40 a 44 años;87;119;206;11,97;1,04
De 44 a 49 años;52;89;141;8,19;0,72
De 50 a 54 años;33;49;82;4,76;0,42
De 55 a 59 años;16;31;47;2,73;0,24
De 60 a 64 años;11;41;52;3,02;0,26
De 65 a 69 años;5;12;17;0,99;0,09
De 70 a 74 años;5;8;13;0,76;0,07
De 75 a 79 años;..;..;10;0,58;0,05
De 80 a 84 años;..;..;9;0,52;0,05
85 años o más;..;..;..;..;..
Total;724;997;1721;100,00;8,73
%;42,07;57,93;100,00;;

