Población extranjera a 1 de enero. Por municipios. 2017
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;11635;4518;21,74;38,83
Castelldefels;12567;2566;12,34;20,42
Esplugues de Llobregat;4714;2154;10,36;45,69
Sant Boi de Llobregat;6737;1884;9,06;27,96
Prat de Llobregat, el;4828;1167;5,61;24,17
Gavà;4455;1053;5,07;23,64
Viladecans;4410;978;4,71;22,18
Sant Feliu de Llobregat;2742;857;4,12;31,25
Sant Joan Despí;2275;708;3,41;31,12
Martorell;4328;654;3,15;15,11
Corbera de Llobregat;1152;560;2,69;48,61
Molins de Rei;1245;545;2,62;43,78
Sant Andreu de la Barca;2365;446;2,15;18,86
Sant Just Desvern;1609;429;2,06;26,66
Olesa de Montserrat;1837;411;1,98;22,37
Sant Vicenç dels Horts;1775;329;1,58;18,54
Esparreguera;1610;296;1,42;18,39
Vallirana;756;230;1,11;30,42
Pallejà;591;165;0,79;27,92
Abrera;805;147;0,71;18,26
Begues;377;117;0,56;31,03
Cervelló;474;116;0,56;24,47
Sant Esteve Sesrovires;372;84;0,40;22,58
Torrelles de Llobregat;282;79;0,38;28,01
Santa Coloma de Cervelló;261;76;0,37;29,12
Palma de Cervelló, la;159;70;0,34;44,03
Papiol, el;211;64;0,31;30,33
Collbató;159;32;0,15;20,13
Sant Climent de Llobregat;76;26;0,13;34,21
Castellví de Rosanes;67;25;0,12;37,31
Baix Llobregat;74874;20786;100,00;27,76

