Població estrangera a 1 de gener. Per municipis. 2001
Comarques Centrals
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;2817;301;60,20;10,69
Manlleu;1666;43;8,60;2,58
Calaf;120;28;5,60;23,33
Manresa;2022;23;4,60;1,14
Roda de Ter;283;16;3,20;5,65
Artés;47;12;2,40;25,53
Taradell;188;10;2,00;5,32
Centelles;62;9;1,80;14,52
Balenyà;139;9;1,80;6,47
Moià;65;8;1,60;12,31
Sant Quirze de Besora;60;6;1,20;10,00
Cardona;80;6;1,20;7,50
Tona;151;5;1,00;3,31
Sant Pere de Torelló;91;4;0,80;4,40
Navàs;89;4;0,80;4,49
Calldetenes;103;4;0,80;3,88
Resta de municipis;3198;12;2,40;0,38
Comarques Centrals;11181;500;100,00;4,47

