Población extranjera a 1 de enero. Por municipios. 2009
Ripollès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1062;208;37,89;19,59
Camprodon;318;148;26,96;46,54
Ribes de Freser;122;49;8,93;40,16
Llanars;65;39;7,10;60,00
Sant Joan de les Abadesses;268;31;5,65;11,57
Campdevànol;136;31;5,65;22,79
Vilallonga de Ter;71;9;1,64;12,68
Sant Pau de Segúries;53;9;1,64;16,98
Setcases;16;5;0,91;31,25
Planoles;24;5;0,91;20,83
Molló;15;4;0,73;26,67
Resto de municipios;63;11;2,00;17,46
Ripollès;2213;549;100,00;24,81

