Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;1,07;0,03
De 15 a 20 años;6;5;11;2,36;0,07
De 20 a 24 años;5;4;9;1,93;0,05
De 25 a 29 años;..;..;7;1,50;0,04
De 30 a 34 años;..;..;7;1,50;0,04
De 35 a 39 años;5;6;11;2,36;0,07
De 40 a 44 años;..;..;8;1,72;0,05
De 44 a 49 años;10;8;18;3,86;0,11
De 50 a 54 años;14;16;30;6,44;0,18
De 55 a 59 años;17;33;50;10,73;0,30
De 60 a 64 años;38;41;79;16,95;0,48
De 65 a 69 años;45;44;89;19,10;0,54
De 70 a 74 años;34;29;63;13,52;0,38
De 75 a 79 años;29;17;46;9,87;0,28
De 80 a 84 años;10;7;17;3,65;0,10
85 años o más;7;5;12;2,58;0,07
Total;232;234;466;100,00;2,80
%;49,79;50,21;100,00;;

