Total and foreign population series. 2000-2022
Gavà
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46974,5310,263,0.56,4.95,8,3.14
2021,46931,5297,255,0.54,4.81,9,3.66
2020,47057,5233,246,0.52,4.70,49,24.87
2019,46771,4892,197,0.42,4.03,56,39.72
2018,46705,4677,141,0.30,3.01,11,8.46
2017,46538,4455,130,0.28,2.92,2,1.56
2016,46266,4312,128,0.28,2.97,-1,-0.78
2015,46405,4465,129,0.28,2.89,-43,-25.00
2014,46326,4815,172,0.37,3.57,-72,-29.51
2013,46377,5193,244,0.53,4.70,-16,-6.15
2012,46488,5384,260,0.56,4.83,-39,-13.04
2011,46250,5633,299,0.65,5.31,-48,-13.83
2010,46383,5794,347,0.75,5.99,11,3.27
2009,45994,5556,336,0.73,6.05,32,10.53
2008,45190,4875,304,0.67,6.24,15,5.19
2007,44678,4231,289,0.65,6.83,22,8.24
2006,44531,3883,267,0.60,6.88,40,17.62
2005,44210,3511,227,0.51,6.47,19,9.13
2004,43242,2863,208,0.48,7.27,20,10.64
2003,42304,2301,188,0.44,8.17,64,51.61
2002,41162,1448,124,0.30,8.56,81,188.37
2001,39619,973,43,0.11,4.42,27,168.75
2000,39220,698,16,0.04,2.29,..,..

