Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;89;75;164;7,59
De 5 a 9 anys;89;79;168;7,77
De 10 a 14 anys;74;54;128;5,92
De 15 a 19 anys;60;63;123;5,69
De 20 a 24 anys;72;67;139;6,43
De 25 a 29 anys;80;115;195;9,02
De 30 a 34 anys;114;129;243;11,24
De 35 a 39 anys;169;133;302;13,97
De 40 a 44 anys;159;89;248;11,47
De 45 a 49 anys;94;83;177;8,19
De 50 a 54 anys;62;51;113;5,23
De 55 a 59 anys;38;30;68;3,15
De 60 a 64 anys;19;22;41;1,90
De 65 a 69 anys;11;11;22;1,02
De 70 a 74 anys;7;10;17;0,79
De 75 a 79 anys;..;..;5;0,23
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;6;0,28
Total;1143;1019;2162;100,00
%;52,87;47,13;100,00;

