Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;338;343;681;5,01;2,55
De 5 a 9 años;359;338;697;5,13;2,61
De 10 a 14 años;482;516;998;7,35;3,74
De 15 a 20 años;440;464;904;6,66;3,39
De 20 a 24 años;584;788;1372;10,10;5,14
De 25 a 29 años;990;1237;2227;16,40;8,35
De 30 a 34 años;991;1158;2149;15,82;8,06
De 35 a 39 años;791;851;1642;12,09;6,15
De 40 a 44 años;532;648;1180;8,69;4,42
De 44 a 49 años;325;428;753;5,54;2,82
De 50 a 54 años;164;278;442;3,25;1,66
De 55 a 59 años;100;164;264;1,94;0,99
De 60 a 64 años;30;84;114;0,84;0,43
De 65 a 69 años;24;51;75;0,55;0,28
De 70 a 74 años;12;37;49;0,36;0,18
De 75 a 79 años;10;9;19;0,14;0,07
De 80 a 84 años;5;9;14;0,10;0,05
85 años o más;..;..;..;..;..
Total;6177;7406;13583;100,00;50,91
%;45,48;54,52;100,00;;

