Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Gironines
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;6,07;0,01
De 5 a 9 anys;10;8;18;5,20;0,01
De 10 a 14 anys;7;8;15;4,34;<0,01
De 15 a 19 anys;8;6;14;4,05;<0,01
De 20 a 24 anys;6;14;20;5,78;0,01
De 25 a 29 anys;6;16;22;6,36;0,01
De 30 a 34 anys;9;18;27;7,80;0,02
De 35 a 39 anys;12;13;25;7,23;0,02
De 40 a 44 anys;13;15;28;8,09;0,02
De 45 a 49 anys;15;13;28;8,09;0,02
De 50 a 54 anys;9;15;24;6,94;0,02
De 55 a 59 anys;11;16;27;7,80;0,02
De 60 a 64 anys;19;8;27;7,80;0,02
De 65 a 69 anys;8;11;19;5,49;0,01
De 70 a 74 anys;7;6;13;3,76;<0,01
De 75 a 79 anys;..;..;7;2,02;<0,01
De 80 a 84 anys;..;..;7;2,02;<0,01
85 anys o més;..;..;4;1,16;<0,01
Total;159;187;346;100,00;0,22
%;45,95;54,05;100,00;;

