Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;17;44;3,46;0,16
De 5 a 9 anys;30;33;63;4,95;0,22
De 10 a 14 anys;36;28;64;5,03;0,23
De 15 a 19 anys;20;33;53;4,17;0,19
De 20 a 24 anys;40;41;81;6,37;0,29
De 25 a 29 anys;49;52;101;7,94;0,36
De 30 a 34 anys;46;63;109;8,57;0,39
De 35 a 39 anys;51;84;135;10,61;0,48
De 40 a 44 anys;57;99;156;12,26;0,55
De 45 a 49 anys;53;88;141;11,08;0,50
De 50 a 54 anys;59;62;121;9,51;0,43
De 55 a 59 anys;45;48;93;7,31;0,33
De 60 a 64 anys;24;26;50;3,93;0,18
De 65 a 69 anys;11;21;32;2,52;0,11
De 70 a 74 anys;5;17;22;1,73;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;555;717;1272;100,00;4,51
%;43,63;56,37;100,00;;

