Foreign population by age and sex. 2007
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,10,36,559,252
5-9 years,8,16,24,373,168
10-14 years,15,13,28,435,196
15-19 years,20,16,36,559,252
20-24 years,29,29,58,901,407
25-29 years,55,40,95,1475,666
30-34 years,39,39,78,1211,547
35-39 years,55,39,94,1460,659
40-44 years,45,17,62,963,435
45-49 years,21,17,38,590,266
50-54 years,24,21,45,699,316
55-59 years,9,13,22,342,154
60-64 years,6,7,13,202,091
65-69 years,..,..,4,062,028
70-74 years,..,..,8,124,056
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,359,285,644,10000,4516
%,5575,4425,10000,,

