Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5068;4788;9856;4,75;1,82
De 5 a 9 anys;5815;5539;11354;5,47;2,09
De 10 a 14 anys;5368;5390;10758;5,18;1,98
De 15 a 19 anys;5102;5639;10741;5,17;1,98
De 20 a 24 anys;10998;14103;25101;12,08;4,62
De 25 a 29 anys;16296;20606;36902;17,77;6,80
De 30 a 34 anys;15296;17880;33176;15,97;6,11
De 35 a 39 anys;11493;13469;24962;12,02;4,60
De 40 a 44 anys;7761;9546;17307;8,33;3,19
De 45 a 49 anys;4715;6169;10884;5,24;2,00
De 50 a 54 anys;2552;3873;6425;3,09;1,18
De 55 a 59 anys;1385;2356;3741;1,80;0,69
De 60 a 64 anys;745;1421;2166;1,04;0,40
De 65 a 69 anys;506;980;1486;0,72;0,27
De 70 a 74 anys;431;781;1212;0,58;0,22
De 75 a 79 anys;257;515;772;0,37;0,14
De 80 a 84 anys;131;333;464;0,22;0,09
85 anys o més;115;282;397;0,19;0,07
Total;94034;113670;207704;100,00;38,25
%;45,27;54,73;100,00;;

