Foreign population by age and sex. 2007
Alt Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,860,819,1.679,549
5-9 years,857,759,1.616,529
10-14 years,766,685,1.451,475
15-19 years,772,731,1.503,492
20-24 years,1.237,1.272,2.509,821
25-29 years,2.037,1.765,3.802,1243
30-34 years,2.098,1.571,3.669,1200
35-39 years,1.832,1.320,3.152,1031
40-44 years,1.416,1.113,2.529,827
45-49 years,1.112,824,1.936,633
50-54 years,804,693,1.497,490
55-59 years,662,595,1.257,411
60-64 years,626,626,1.252,409
65-69 years,591,517,1.108,362
70-74 years,416,351,767,251
75-79 years,254,215,469,153
80-84 years,121,125,246,080
85 years or more,55,80,135,044
Total,16.516,14.061,30.577,10000
%,5401,4599,10000,

