Población extranjera a 1 de enero. Por países. 2004
Tarragonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;736;147;883;80,27;12,13
Nigeria;61;32;93;8,45;3,70
Gambia;23;11;34;3,09;0,30
Guinea;14;13;27;2,45;1,08
Ghana;..;..;21;1,91;1,02
Mali;..;..;12;1,09;0,42
Cabo Verde;..;..;8;0,73;13,11
Mauritania;..;..;6;0,55;0,43
Côte d'Ivoire;..;..;5;0,45;2,17
Guinea-Bissau;..;..;4;0,36;0,75
Resto de países;..;..;7;0,64;..
Total subcontinent;881;219;1100;100,00;..

