Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Bages
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1048;1028;2076;9,68
De 5 a 9 años;603;503;1106;5,16
De 10 a 14 años;628;623;1251;5,83
De 15 a 20 años;618;628;1246;5,81
De 20 a 24 años;783;932;1715;8,00
De 25 a 29 años;1300;1318;2618;12,21
De 30 a 34 años;1874;1429;3303;15,40
De 35 a 39 años;1629;1130;2759;12,86
De 40 a 44 años;1326;831;2157;10,06
De 44 a 49 años;815;506;1321;6,16
De 50 a 54 años;565;353;918;4,28
De 55 a 59 años;241;206;447;2,08
De 60 a 64 años;95;106;201;0,94
De 65 a 69 años;53;72;125;0,58
De 70 a 74 años;40;77;117;0,55
De 75 a 79 años;21;27;48;0,22
De 80 a 84 años;7;13;20;0,09
85 años o más;6;13;19;0,09
Total;11652;9795;21447;100,00
%;54,33;45,67;100,00;

