Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;4,62;0,27
De 5 a 9 anys;13;11;24;6,94;0,40
De 10 a 14 anys;17;12;29;8,38;0,49
De 15 a 19 anys;16;7;23;6,65;0,39
De 20 a 24 anys;14;11;25;7,23;0,42
De 25 a 29 anys;14;12;26;7,51;0,44
De 30 a 34 anys;5;13;18;5,20;0,30
De 35 a 39 anys;14;24;38;10,98;0,64
De 40 a 44 anys;15;15;30;8,67;0,50
De 45 a 49 anys;23;27;50;14,45;0,84
De 50 a 54 anys;15;14;29;8,38;0,49
De 55 a 59 anys;6;8;14;4,05;0,24
De 60 a 64 anys;5;4;9;2,60;0,15
De 65 a 69 anys;..;..;5;1,45;0,08
De 70 a 74 anys;..;..;7;2,02;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;174;346;100,00;5,82
%;49,71;50,29;100,00;;

