Població estrangera a 1 de gener. Per municipis. 2018
Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;6142;4050;19,91;65,94
Vilanova i la Geltrú;6807;2658;13,07;39,05
Sant Pere de Ribes;4598;2501;12,29;54,39
Vendrell, el;5251;1604;7,88;30,55
Calafell;4349;1558;7,66;35,82
Vilafranca del Penedès;5561;867;4,26;15,59
Igualada;4239;786;3,86;18,54
Cubelles;1369;695;3,42;50,77
Arboç, l';1273;621;3,05;48,78
Olivella;724;613;3,01;84,67
Cunit;1644;567;2,79;34,49
Canyelles;385;291;1,43;75,58
Piera;987;249;1,22;25,23
Sant Sadurní d'Anoia;1055;221;1,09;20,95
Vilanova del Camí;681;205;1,01;30,10
Santa Margarida i els Monjos;1005;169;0,83;16,82
Santa Margarida de Montbui;917;151;0,74;16,47
Gelida;641;151;0,74;23,56
Olèrdola;256;130;0,64;50,78
Bisbal del Penedès, la;180;125;0,61;69,44
Banyeres del Penedès;270;113;0,56;41,85
Masquefa;421;111;0,55;26,37
Hostalets de Pierola, els;240;83;0,41;34,58
Sant Jaume dels Domenys;168;82;0,40;48,81
Sant Martí Sarroca;251;78;0,38;31,08
Torrelles de Foix;273;77;0,38;28,21
Castellet i la Gornal;129;75;0,37;58,14
Subirats;149;71;0,35;47,65
Mediona;202;69;0,34;34,16
Santa Oliva;288;66;0,32;22,92
Carme;85;62;0,30;72,94
Albinyana;133;61;0,30;45,86
Castellví de la Marca;112;60;0,29;53,57
Bruc, el;105;60;0,29;57,14
Avinyonet del Penedès;161;57;0,28;35,40
Font-rubí;148;55;0,27;37,16
Olesa de Bonesvalls;106;54;0,27;50,94
Capellades;212;52;0,26;24,53
Torre de Claramunt, la;104;51;0,25;49,04
Sant Llorenç d'Hortons;141;51;0,25;36,17
Bellvei;189;49;0,24;25,93
Granada, la;167;47;0,23;28,14
Llacuna, la;96;43;0,21;44,79
Llorenç del Penedès;100;43;0,21;43,00
Òdena;142;40;0,20;28,17
Pobla de Claramunt, la;76;39;0,19;51,32
Montmell, el;71;38;0,19;53,52
Pla del Penedès, el;111;36;0,18;32,43
Vilobí del Penedès;71;35;0,17;49,30
Jorba;42;35;0,17;83,33
Pacs del Penedès;55;33;0,16;60,00
Sant Pere de Riudebitlles;134;31;0,15;23,13
Vallbona d'Anoia;92;30;0,15;32,61
Torrelavit;91;28;0,14;30,77
Sant Quintí de Mediona;290;28;0,14;9,66
Cabrera d'Anoia;62;26;0,13;41,94
Masllorenç;73;24;0,12;32,88
Sant Cugat Sesgarrigues;75;21;0,10;28,00
Santa Fe del Penedès;30;20;0,10;66,67
Bonastre;96;17;0,08;17,71
Pontons;48;15;0,07;31,25
Cabanyes, les;28;15;0,07;53,57
Sant Martí de Tous;26;14;0,07;53,85
Castellolí;14;10;0,05;71,43
Montmaneu;14;9;0,04;64,29
Puigdàlber;14;6;0,03;42,86
Argençola;11;4;0,02;36,36
Resta de municipis;15;8;0,04;53,33
Penedès;53995;20344;100,00;37,68

