Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Solsonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;60;120;13,87;6,22
De 5 a 9 anys;35;26;61;7,05;3,16
De 10 a 14 anys;30;37;67;7,75;3,47
De 15 a 19 anys;28;31;59;6,82;3,06
De 20 a 24 anys;33;49;82;9,48;4,25
De 25 a 29 anys;77;45;122;14,10;6,32
De 30 a 34 anys;86;28;114;13,18;5,91
De 35 a 39 anys;48;33;81;9,36;4,20
De 40 a 44 anys;52;12;64;7,40;3,32
De 45 a 49 anys;41;16;57;6,59;2,95
De 50 a 54 anys;8;8;16;1,85;0,83
De 55 a 59 anys;7;4;11;1,27;0,57
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,46;0,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;508;357;865;100,00;44,84
%;58,73;41,27;100,00;;

