Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,1508,2.02,14.87,-19,-1.24
2021,74271,10226,1527,2.06,14.93,70,4.80
2020,72913,10077,1457,2.00,14.46,110,8.17
2019,72276,9319,1347,1.86,14.45,65,5.07
2018,71888,8789,1282,1.78,14.59,-33,-2.51
2017,71958,8625,1315,1.83,15.25,-59,-4.29
2016,72488,9007,1374,1.90,15.25,-30,-2.14
2015,73044,9346,1404,1.92,15.02,54,4.00
2014,73557,9782,1350,1.84,13.80,-96,-6.64
2013,74882,11277,1446,1.93,12.82,15,1.05
2012,76294,11655,1431,1.88,12.28,-98,-6.41
2011,77189,12476,1529,1.98,12.26,24,1.59
2010,76662,12699,1505,1.96,11.85,54,3.72
2009,76828,12962,1451,1.89,11.19,113,8.45
2008,76287,12445,1338,1.75,10.75,208,18.41
2007,73906,10280,1130,1.53,10.99,124,12.33
2006,71835,8664,1006,1.40,11.61,143,16.57
2005,70470,7440,863,1.22,11.60,221,34.42
2004,68386,5645,642,0.94,11.37,179,38.66
2003,66665,4393,463,0.69,10.54,160,52.81
2002,65537,3145,303,0.46,9.63,112,58.64
2001,64067,2004,191,0.30,9.53,-42,-18.03
2000,63253,1644,233,0.37,14.17,..,..

