Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;22;37;6,22;0,01
De 5 a 9 anys;25;20;45;7,56;0,02
De 10 a 14 anys;27;20;47;7,90;0,02
De 15 a 19 anys;26;17;43;7,23;0,02
De 20 a 24 anys;25;26;51;8,57;0,02
De 25 a 29 anys;45;38;83;13,95;0,03
De 30 a 34 anys;46;18;64;10,76;0,02
De 35 a 39 anys;27;36;63;10,59;0,02
De 40 a 44 anys;43;20;63;10,59;0,02
De 45 a 49 anys;24;11;35;5,88;0,01
De 50 a 54 anys;14;16;30;5,04;0,01
De 55 a 59 anys;8;5;13;2,18;<0,01
De 60 a 64 anys;6;5;11;1,85;<0,01
De 65 a 69 anys;..;..;6;1,01;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;335;260;595;100,00;0,23
%;56,30;43,70;100,00;;

