Població estrangera a 1 de gener. Per municipis. 2022
Pla d'Urgell
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d104
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4031;70;54,69;1,74
Torregrossa;380;17;13,28;4,47
Palau d'Anglesola, el;226;14;10,94;6,19
Poal, el;86;6;4,69;6,98
Miralcamp;148;5;3,91;3,38
Castellnou de Seana;80;5;3,91;6,25
Bell-lloc d'Urgell;376;4;3,12;1,06
Resta de municipis;2026;7;5,47;0,35
Pla d'Urgell;7353;128;100,00;1,74

