Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;465;464;929;14,57;6,18
De 5 a 9 anys;290;273;563;8,83;3,75
De 10 a 14 anys;206;210;416;6,53;2,77
De 15 a 19 anys;215;199;414;6,49;2,76
De 20 a 24 anys;206;241;447;7,01;2,98
De 25 a 29 anys;292;335;627;9,84;4,17
De 30 a 34 anys;451;288;739;11,59;4,92
De 35 a 39 anys;475;248;723;11,34;4,81
De 40 a 44 anys;377;171;548;8,60;3,65
De 45 a 49 anys;256;133;389;6,10;2,59
De 50 a 54 anys;156;102;258;4,05;1,72
De 55 a 59 anys;85;55;140;2,20;0,93
De 60 a 64 anys;52;31;83;1,30;0,55
De 65 a 69 anys;23;18;41;0,64;0,27
De 70 a 74 anys;18;11;29;0,45;0,19
De 75 a 79 anys;14;4;18;0,28;0,12
De 80 a 84 anys;..;..;9;0,14;0,06
85 anys o més;..;..;..;..;..
Total;3583;2792;6375;100,00;42,43
%;56,20;43,80;100,00;;

