Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;4248;1,60;7,32;-108;-2,48
2021;264657;58685;4356;1,65;7,42;-104;-2,33
2020;269382;61348;4460;1,66;7,27;196;4,60
2019;264923;56506;4264;1,61;7,55;223;5,52
2018;261068;52014;4041;1,55;7,77;284;7,56
2017;257349;48033;3757;1,46;7,82;103;2,82
2016;254804;46354;3654;1,43;7,88;0;0,00
2015;252171;45786;3654;1,45;7,98;-538;-12,83
2014;253518;51410;4192;1,65;8,15;-132;-3,05
2013;254056;54732;4324;1,70;7,90;98;2,32
2012;257057;58086;4226;1,64;7,28;319;8,16
2011;256065;57742;3907;1,53;6,77;6;0,15
2010;258642;60170;3901;1,51;6,48;212;5,75
2009;257038;58555;3689;1,44;6,30;470;14,60
2008;253782;54351;3219;1,27;5,92;426;15,25
2007;251848;50068;2793;1,11;5,58;479;20,70
2006;248150;41712;2314;0,93;5,55;123;5,61
2005;252884;41184;2191;0,87;5,32;504;29,88
2004;250536;33458;1687;0,67;5,04;353;26,46
2003;246415;25824;1334;0,54;5,17;311;30,40
2002;244323;17333;1023;0,42;5,90;267;35,32
2001;242480;10737;756;0,31;7,04;238;45,95
2000;241782;5898;518;0,21;8,78;..;..

