Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Osona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,55;0,05
De 5 a 9 anys;..;..;6;1,53;0,03
De 10 a 14 anys;8;9;17;4,34;0,09
De 15 a 19 anys;13;12;25;6,38;0,13
De 20 a 24 anys;26;24;50;12,76;0,25
De 25 a 29 anys;24;22;46;11,73;0,23
De 30 a 34 anys;21;23;44;11,22;0,22
De 35 a 39 anys;22;28;50;12,76;0,25
De 40 a 44 anys;16;26;42;10,71;0,21
De 45 a 49 anys;15;25;40;10,20;0,20
De 50 a 54 anys;7;11;18;4,59;0,09
De 55 a 59 anys;5;8;13;3,32;0,07
De 60 a 64 anys;4;9;13;3,32;0,07
De 65 a 69 anys;..;..;6;1,53;0,03
De 70 a 74 anys;..;..;6;1,53;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;176;216;392;100,00;1,99
%;44,90;55,10;100,00;;

