Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Penedès
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,39;0,17
De 5 a 9 años;..;..;7;2,97;0,15
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;13;5,51;0,27
De 25 a 29 años;7;9;16;6,78;0,34
De 30 a 34 años;12;7;19;8,05;0,40
De 35 a 39 años;14;15;29;12,29;0,61
De 40 a 44 años;..;..;10;4,24;0,21
De 44 a 49 años;13;6;19;8,05;0,40
De 50 a 54 años;6;4;10;4,24;0,21
De 55 a 59 años;8;13;21;8,90;0,44
De 60 a 64 años;13;10;23;9,75;0,49
De 65 a 69 años;8;9;17;7,20;0,36
De 70 a 74 años;8;11;19;8,05;0,40
De 75 a 79 años;..;..;8;3,39;0,17
De 80 a 84 años;4;4;8;3,39;0,17
85 años o más;..;..;..;..;..
Total;126;110;236;100,00;4,99
%;53,39;46,61;100,00;;

