Població estrangera a 1 de gener. Per països. 2013
Selva
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;477;492;969;17,13;4,06
Uruguai;446;439;885;15,64;8,00
Hondures;178;539;717;12,67;3,61
Colòmbia;229;316;545;9,63;1,42
Xile;271;262;533;9,42;4,15
Brasil;172;334;506;8,94;2,56
República Dominicana;146;226;372;6,58;1,59
Equador;94;126;220;3,89;0,43
Cuba;70;126;196;3,46;2,15
Veneçuela;78;96;174;3,08;1,76
Perú;83;67;150;2,65;0,53
Bolívia;55;79;134;2,37;0,28
Paraguai;28;42;70;1,24;0,48
Mèxic;26;41;67;1,18;0,89
Estats Units, els;23;27;50;0,88;0,81
El Salvador;6;11;17;0,30;0,71
Costa Rica;8;4;12;0,21;2,03
Canadà;..;..;11;0,19;1,17
Nicaragua;5;6;11;0,19;0,65
Guatemala;4;4;8;0,14;1,11
Dominica;..;..;4;0,07;1,76
Resta de països;..;..;6;0,11;..
Total continent;2405;3252;5657;100,00;..

