Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;1208;0,86;4,15;119;10,93
2021;140080;28186;1089;0,78;3,86;71;6,97
2020;140403;27400;1018;0,73;3,72;201;24,60
2019;138956;26043;817;0,59;3,14;76;10,26
2018;137856;25001;741;0,54;2,96;41;5,86
2017;137327;24905;700;0,51;2,81;25;3,70
2016;138144;26083;675;0,49;2,59;-6;-0,88
2015;138542;26842;681;0,49;2,54;3;0,44
2014;139176;28086;678;0,49;2,41;51;8,13
2013;139809;29491;627;0,45;2,13;50;8,67
2012;139834;29887;577;0,41;1,93;74;14,71
2011;138416;29335;503;0,36;1,71;59;13,29
2010;137387;28798;444;0,32;1,54;48;12,12
2009;135919;27753;396;0,29;1,43;106;36,55
2008;131731;24016;290;0,22;1,21;74;34,26
2007;127314;19371;216;0,17;1,12;89;70,08
2006;125677;17239;127;0,10;0,74;43;51,19
2005;124709;15406;84;0,07;0,55;62;281,82
2004;119935;10115;22;0,02;0,22;17;340,00
2003;118035;7656;5;<0,01;0,07;0;0,00
2002;115000;4983;5;<0,01;0,10;0;0,00
2001;113040;3031;5;<0,01;0,16;..;..
2000;112194;2074;..;..;..;..;..

