Distribution by districts. 2002
Esplugues de Llobregat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,323,17,798,526
District II,327,14,657,428
District III,131,15,704,1145
District IV,88,..,..,..
District V,95,..,..,..
District VI,81,..,..,..
District VII,179,4,188,223
District VIII,161,14,657,870
District IX,126,18,845,1429
District X,712,128,6009,1798
Total,2.223,213,10000,958

