Distribution by countries of the subcontinent. 2014
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,32,46,78,2868,044
Rusia,26,52,78,2868,039
Georgia,18,27,45,1654,089
Armenia,16,11,27,993,070
Moldova,13,13,26,956,060
Albania,..,..,5,184,073
Belarus,..,..,5,184,037
Turkey,..,..,5,184,047
Other countries,..,..,..,..,..
Total subcontinent,113,159,272,10000,..

