Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;10;15;3,60;0,02
De 5 a 9 anys;16;17;33;7,91;0,04
De 10 a 14 anys;18;10;28;6,71;0,03
De 15 a 19 anys;18;21;39;9,35;0,04
De 20 a 24 anys;9;11;20;4,80;0,02
De 25 a 29 anys;11;16;27;6,47;0,03
De 30 a 34 anys;18;16;34;8,15;0,04
De 35 a 39 anys;18;33;51;12,23;0,05
De 40 a 44 anys;34;19;53;12,71;0,06
De 45 a 49 anys;25;23;48;11,51;0,05
De 50 a 54 anys;14;16;30;7,19;0,03
De 55 a 59 anys;7;7;14;3,36;0,01
De 60 a 64 anys;..;..;4;0,96;<0,01
De 65 a 69 anys;5;4;9;2,16;<0,01
De 70 a 74 anys;..;..;5;1,20;<0,01
De 75 a 79 anys;..;..;4;0,96;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;211;417;100,00;0,44
%;49,40;50,60;100,00;;

