Municipal distribution. 2016
Comarques Centrals
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.389,2.846,5408,2739
Manresa,11.403,943,1792,827
Manlleu,4.132,356,676,862
Torelló,1.469,195,371,1327
Moià,630,178,338,2825
Sant Vicenç de Castellet,865,153,291,1769
Calaf,646,82,156,1269
Berga,1.716,32,061,186
Sant Quirze de Besora,187,30,057,1604
Sant Hipòlit de Voltregà,275,30,057,1091
Roda de Ter,533,28,053,525
Santa Eugènia de Berga,259,26,049,1004
Tona,535,24,046,449
Balenyà,286,24,046,839
Artés,471,24,046,510
Sant Pere de Torelló,198,21,040,1061
Solsona,1.275,19,036,149
Sant Fruitós de Bages,412,17,032,413
Viladrau,74,17,032,2297
Cardona,215,15,029,698
Avinyó,173,15,029,867
Centelles,325,14,027,431
Taradell,379,12,023,317
Sant Joan de Vilatorrada,839,12,023,143
Castellbell i el Vilar,143,12,023,839
Sallent,358,11,021,307
Montesquiu,78,11,021,1410
"Masies de Voltregà, les",128,11,021,859
Calldetenes,118,8,015,678
Seva,135,7,013,519
Prats de Lluçanès,107,7,013,654
Gironella,484,7,013,145
Sant Martí de Centelles,121,6,011,496
Súria,338,5,010,148
Sant Julià de Vilatorta,128,5,010,391
Sant Bartomeu del Grau,57,5,010,877
Navàs,503,5,010,099
"Esquirol, l'",89,4,008,449
Oristà,14,4,008,2857
Gurb,58,4,008,690
Balsareny,191,4,008,209
Other municipalities,2.961,34,065,115
Comarques Centrals,43.697,5.263,10000,1204

