Población extranjera a 1 de enero. Por países. 2017
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;271;321;592;23,61;0,66
Ucrania;150;191;341;13,60;1,60
Georgia;140;144;284;11,33;4,54
Italia;150;106;256;10,21;0,49
Russia;88;164;252;10,05;1,07
República de Moldova;122;108;230;9,17;5,09
Portugal;57;46;103;4,11;0,86
Francia;45;27;72;2,87;0,22
Bulgaria;30;34;64;2,55;0,57
Polonia;16;30;46;1,83;0,47
Alemania;18;27;45;1,79;0,25
Reino Unido;26;17;43;1,72;0,23
Armenia;15;19;34;1,36;0,79
Países Bajos;11;5;16;0,64;0,18
Suecia;9;7;16;0,64;0,57
Bielorusia;4;11;15;0,60;0,92
Hungría;6;6;12;0,48;0,72
República Checa;..;..;8;0,32;0,51
Albania;..;..;7;0,28;0,86
Bélgica;..;..;7;0,28;0,14
Finlandia;..;..;7;0,28;0,81
Lituania;..;..;7;0,28;0,35
Suiza;..;..;6;0,24;0,24
Eslovaquia;..;..;6;0,24;0,46
Bosnia y Herzegovina;..;..;6;0,24;2,05
Turquía;..;..;5;0,20;0,34
Irlanda;..;..;4;0,16;0,19
Resto de países;10;13;23;0,92;..
Total continent;1202;1305;2507;100,00;..

