Población extranjera a 1 de enero. Por municipios. 2022
Garrotxa
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8505;1051;75,07;12,36
Besalú;305;85;6,07;27,87
Sant Feliu de Pallerols;204;82;5,86;40,20
Sant Joan les Fonts;344;62;4,43;18,02
Planes d'Hostoles, les;198;29;2,07;14,65
Preses, les;70;19;1,36;27,14
Sant Jaume de Llierca;106;16;1,14;15,09
Maià de Montcal;82;16;1,14;19,51
Castellfollit de la Roca;101;12;0,86;11,88
Vall d'en Bas, la;101;9;0,64;8,91
Vall de Bianya, la;97;6;0,43;6,19
Santa Pau;77;5;0,36;6,49
Montagut i Oix;76;5;0,36;6,58
Resto de municipios;305;3;0,21;0,98
Garrotxa;10571;1400;100,00;13,24

