Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Girona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;315;303;618;8,13;0,39
De 5 a 9 anys;250;212;462;6,07;0,29
De 10 a 14 anys;183;157;340;4,47;0,21
De 15 a 19 anys;234;128;362;4,76;0,23
De 20 a 24 anys;506;173;679;8,93;0,42
De 25 a 29 anys;614;371;985;12,95;0,61
De 30 a 34 anys;646;422;1068;14,04;0,67
De 35 a 39 anys;622;381;1003;13,19;0,63
De 40 a 44 anys;514;260;774;10,18;0,48
De 45 a 49 anys;336;204;540;7,10;0,34
De 50 a 54 anys;205;143;348;4,58;0,22
De 55 a 59 anys;126;71;197;2,59;0,12
De 60 a 64 anys;67;34;101;1,33;0,06
De 65 a 69 anys;27;29;56;0,74;0,03
De 70 a 74 anys;22;19;41;0,54;0,03
De 75 a 79 anys;14;7;21;0,28;0,01
De 80 a 84 anys;..;..;8;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;4684;2921;7605;100,00;4,74
%;61,59;38,41;100,00;;

