Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelonès
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;27;51;7,82;0,01
De 5 a 9 anys;16;16;32;4,91;<0,01
De 10 a 14 anys;15;23;38;5,83;<0,01
De 15 a 19 anys;12;20;32;4,91;<0,01
De 20 a 24 anys;24;49;73;11,20;0,02
De 25 a 29 anys;38;62;100;15,34;0,02
De 30 a 34 anys;29;59;88;13,50;0,02
De 35 a 39 anys;27;32;59;9,05;0,01
De 40 a 44 anys;10;38;48;7,36;<0,01
De 45 a 49 anys;10;18;28;4,29;<0,01
De 50 a 54 anys;7;28;35;5,37;<0,01
De 55 a 59 anys;7;11;18;2,76;<0,01
De 60 a 64 anys;..;..;18;2,76;<0,01
De 65 a 69 anys;..;..;8;1,23;<0,01
De 70 a 74 anys;..;..;9;1,38;<0,01
De 75 a 79 anys;..;..;9;1,38;<0,01
De 80 a 84 anys;..;..;5;0,77;<0,01
85 anys o més;..;..;..;..;..
Total;229;423;652;100,00;0,13
%;35,12;64,88;100,00;;

