Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Figueres
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;3,47;0,54
De 5 a 9 años;7;5;12;4,17;0,65
De 10 a 14 años;9;8;17;5,90;0,92
De 15 a 20 años;..;..;5;1,74;0,27
De 20 a 24 años;5;4;9;3,12;0,49
De 25 a 29 años;14;17;31;10,76;1,68
De 30 a 34 años;21;13;34;11,81;1,84
De 35 a 39 años;26;18;44;15,28;2,38
De 40 a 44 años;12;12;24;8,33;1,30
De 44 a 49 años;18;9;27;9,38;1,46
De 50 a 54 años;10;7;17;5,90;0,92
De 55 a 59 años;6;5;11;3,82;0,59
De 60 a 64 años;4;6;10;3,47;0,54
De 65 a 69 años;5;5;10;3,47;0,54
De 70 a 74 años;4;4;8;2,78;0,43
De 75 a 79 años;..;..;8;2,78;0,43
De 80 a 84 años;..;..;5;1,74;0,27
85 años o más;..;..;6;2,08;0,32
Total;152;136;288;100,00;15,57
%;52,78;47,22;100,00;;

