Població estrangera a 1 de gener. Per països. 2006
Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c19&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Filipines;2836;3468;6304;96,75;83,39
Tailàndia;25;51;76;1,17;38,38
Indonèsia;18;18;36;0,55;48,00
Malàisia;19;16;35;0,54;57,38
Singapur;12;18;30;0,46;51,72
Vietnam;11;17;28;0,43;50,00
Cambodja;..;..;4;0,06;57,14
Resta de països;..;..;..;..;..
Total subcontinent;2925;3591;6516;100,00;..

