Distribution by countries of the continent. 2013
Rubí
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,235,223,458,6469,093
Pakistan,131,48,179,2528,039
India,17,7,24,339,012
Philippines,6,10,16,226,015
Japan,..,..,7,099,032
Uzbekistan,..,..,5,071,309
Syria,..,..,4,056,061
Other countries,6,8,14,198,..
Country unknown,1,0,1,014,..
Total continent,404,304,708,10000,..

