Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d112
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;23;0,02;0,08;-1;-4,17
2021;137268;27413;24;0,02;0,09;-1;-4,00
2020;135805;27437;25;0,02;0,09;2;8,70
2019;134359;26350;23;0,02;0,09;0;0,00
2018;133461;25679;23;0,02;0,09;0;0,00
2017;132906;25046;23;0,02;0,09;-3;-11,54
2016;132598;25332;26;0,02;0,10;4;18,18
2015;132355;25331;22;0,02;0,09;8;57,14
2014;132886;26315;14;0,01;0,05;0;0,00
2013;133787;28567;14;0,01;0,05;3;27,27
2012;133754;28970;11;<0,01;0,04;-2;-15,38
2011;133116;28733;13;<0,01;0,05;1;8,33
2010;133221;29428;12;<0,01;0,04;3;33,33
2009;132973;29644;9;<0,01;0,03;1;12,50
2008;130738;27946;8;<0,01;0,03;1;14,29
2007;126450;24418;7;<0,01;0,03;1;16,67
2006;124055;22840;6;<0,01;0,03;0;0,00
2005;120302;20225;6;<0,01;0,03;1;20,00
2004;115566;16564;5;<0,01;0,03;1;25,00
2003;112553;14793;4;<0,01;0,03;..;..
2002;108910;11995;..;..;..;..;..
2001;105726;9472;..;..;..;..;..
2000;103091;7617;..;..;..;..;..

