Municipal distribution. 2008
Priorat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,409,154,6135,3765
Marçà,67,23,916,3433
"Vilella Baixa, la",32,16,637,5000
Poboleda,37,12,478,3243
"Masroig, el",79,8,319,1013
Cornudella de Montsant,101,8,319,792
Capçanes,17,8,319,4706
"Morera de Montsant, la",27,6,239,2222
"Guiamets, els",25,6,239,2400
Cabacés,10,6,239,6000
Other municipalities,203,4,159,197
Priorat,1.007,251,10000,2493

