Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Moianès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;43;29;72;7,91
De 5 a 9 anys;25;19;44;4,84
De 10 a 14 anys;26;23;49;5,38
De 15 a 19 anys;29;19;48;5,27
De 20 a 24 anys;35;28;63;6,92
De 25 a 29 anys;59;47;106;11,65
De 30 a 34 anys;79;61;140;15,38
De 35 a 39 anys;73;50;123;13,52
De 40 a 44 anys;61;35;96;10,55
De 45 a 49 anys;36;38;74;8,13
De 50 a 54 anys;19;21;40;4,40
De 55 a 59 anys;18;9;27;2,97
De 60 a 64 anys;4;8;12;1,32
De 65 a 69 anys;..;..;4;0,44
De 70 a 74 anys;..;..;7;0,77
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;514;396;910;100,00
%;56,48;43,52;100,00;

