Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: África Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c8&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;431;..;..;..
Distrito II;249;..;..;..
Distrito III;537;..;..;..
Distrito IV;2309;..;..;..
Distrito V;2879;..;..;..
Distrito VI;4687;..;..;..
Distrito VII;6249;..;..;..
Distrito VIII;5655;4;50,00;0,07
Distrito IX;2114;..;..;..
Total;25110;8;100,00;0,03

