Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;783185;76679;78,61;9,79
Comarques Gironines;159869;7512;7,70;4,70
Camp de Tarragona;90415;3385;3,47;3,74
Terres de l'Ebre;31539;2586;2,65;8,20
Ponent;74065;1719;1,76;2,32
Comarques Centrals;57903;3403;3,49;5,88
Alt Pirineu i Aran;10140;164;0,17;1,62
Penedès;64694;2099;2,15;3,24
Total;1271810;97547;100,00;7,67

