Població estrangera a 1 de gener. Per països. 2017
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;627;710;1337;30,69;5,06
Brasil;305;643;948;21,76;5,36
Bolívia;228;298;526;12,07;1,72
Equador;190;169;359;8,24;1,34
Perú;145;214;359;8,24;1,96
Argentina;150;174;324;7,44;1,78
Veneçuela;89;111;200;4,59;1,54
Xile;63;70;133;3,05;1,42
Uruguai;44;46;90;2,07;1,17
Paraguai;25;56;81;1,86;0,62
Total subcontinent;1866;2491;4357;100,00;..

