Foreign population by age and sex. 2020
Alt Camp
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,5,18,636,031
5-9 years,11,8,19,671,032
10-14 years,13,7,20,707,034
15-19 years,7,4,11,389,019
20-24 years,..,..,15,530,026
25-29 years,20,6,26,919,044
30-34 years,21,11,32,1131,055
35-39 years,33,16,49,1731,084
40-44 years,22,15,37,1307,063
45-49 years,16,8,24,848,041
50-54 years,..,..,13,459,022
55-59 years,..,..,8,283,014
60-64 years,..,..,6,212,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,194,89,283,10000,484
%,6855,3145,10000,,

