Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;57;0,03;0,16;12;26,67
2021;223006;34361;45;0,02;0,13;2;4,65
2020;223166;33678;43;0,02;0,13;10;30,30
2019;220440;30452;33;0,01;0,11;8;32,00
2018;217741;27758;25;0,01;0,09;7;38,89
2017;215848;26107;18;<0,01;0,07;-8;-30,77
2016;215634;26193;26;0,01;0,10;10;62,50
2015;215654;26375;16;<0,01;0,06;-6;-27,27
2014;217210;29437;22;0,01;0,07;1;4,76
2013;219708;32023;21;<0,01;0,07;-1;-4,55
2012;220977;33253;22;<0,01;0,07;4;22,22
2011;219786;32620;18;<0,01;0,06;-7;-28,00
2010;218886;32203;25;0,01;0,08;3;13,64
2009;219547;33085;22;0,01;0,07;4;22,22
2008;215329;28373;18;<0,01;0,06;0;0,00
2007;216201;26607;18;<0,01;0,07;-10;-35,71
2006;221520;29345;28;0,01;0,10;14;100,00
2005;218553;23625;14;<0,01;0,06;0;0,00
2004;214874;17788;14;<0,01;0,08;1;7,69
2003;214440;13394;13;<0,01;0,10;6;85,71
2002;210370;7919;7;<0,01;0,09;1;16,67
2001;208994;4840;6;<0,01;0,12;-1;-14,29
2000;208944;3055;7;<0,01;0,23;..;..

